respondentid,startdate,completeddate,languagecode,question1,question2,question3,question4,question5,question6,question7,question8,question9,question10,question11,question12,question13,question14,question15,question16,question17,question18,question19,question20,question21,question22,question23,question24,question25,question26,question27alahram,question27aljazeera,question27clarin,question27dailymail,question27guardian,question27peoplesdaily,question27sydneymorningherald,question27timesofindia,question27other,question27ionlyfollowusnewssourc,question27idonotfollowthenews,question28,question29,question30,question31,question32unitednationsun,question32northatlantictreatyorg,question32europeanunioneu,question32internationalcriminalc,question32none,question33,question34,question35,question36,question37,question38,question39,question40,question41,question42,question43,question44,question45,question46,question47,question48,question49,question50,question51,question52,question53,question54,question55,question56female,question56male,question57,question58,question59,question60
1500269,2014.11.05 18:53,,en,Yes,18,19,Independent,5,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,
1500327,2014.11.05 19:22,2014.11.05 19:32,en,Yes,18,19,Republican,2,Agree,4,1,3,2,1,2,5,5,4,Yes,50,Support candidate,3,A minor problem,4,3,5,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0-2,Very Interested,1,None of these,0,0,0,0,1,12,Yes,3,No,1-50,,Syria,Yes,1,3,No,None of the above,4,No,He never keeps his promises,Yes,No,With a computer,3,Yes,No,two years of college ,Bachelor's Degree,1,0,25,Caucausian,$25.000-$50.000,Christian
1500360,2014.11.05 19:36,2014.11.05 19:48,en,Yes,21,21,Democrat,5,,3,3,4,5,4,1,3,5,4,Yes,1800,Support candidate,5,Not a problem,1,2,0,1,1,,0,0,0,0,0,0,0,0,0,1,0,0-2,Not interested at all,2,England,1,0,0,0,0,50,Yes,2,Yes,0,No,China,No,4,2,No,All of the above,2,Yes,Political/Electoral reasons ,Yes,Yes,On paper,3,Yes,No,Bachelor's Degree,Bachelor's Degree,1,0,63,Caucausian,I'd rather not say,Christian
1500372,2014.11.05 19:45,2014.11.05 20:0,en,Yes,18,18,Other,3,Disagree,1,1,1,4,3,4,5,4,2,No,0,I do not contribute,2,Not a problem,4,2,1,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0-2,Very Interested,1,None of these,1,0,0,0,0,7,Yes,3,Yes,0,No,Afghanistan,,3,2,No,Employed adults living below the poverty line,3,Yes,Immigration reform is not an important issue right now,Yes,Yes,With a computer,1,No,Yes,High School Diploma or GED,High School Diploma or GED,1,0,21,Hispanic. white,$0-$25.000,
1500412,2014.11.05 20:0,2014.11.05 20:6,en,Yes,19,21,Republican,3,Agree,3,1,2,3,2,1,4,5,3,No,0,I do not contribute,5,A major problem,4,3,4,6,4,1,0,0,0,0,0,0,0,0,0,1,0,0-2,Somewhat interested,2,England,0,1,0,0,0,6,Yes,3,Yes,1-50,No,North Korea,No,1,2,No,All Americans living below the poverty line,5,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,3,No,No,High School Diploma or GED,Bachelor's Degree,1,0,19,Caucausian,$0-$25.000,Church of Jesus Christ of Latter Day Saints (Mormon)
1500448,2014.11.05 20:15,2014.11.05 20:24,en,Yes,18,20,Democrat,5,Agree,4,1,4,5,4,2,2,5,5,No,0,I do not contribute,5,Not a problem,1,2,1,4,2,2,0,0,0,0,0,0,0,0,1,0,0,3-5,Very Interested,1,England,0,0,0,1,0,13,,2,Yes,1-50,No,China,Yes,4,2,No,All of the above,2,Yes,Political/Electoral reasons ,Yes,Yes,With a tablet,2,Yes,No,Bachelor's Degree,two years of college ,1,0,26,Caucausian,$0-$25.000,Catholic or Roman Catholic
1500463,2014.11.05 20:23,2014.11.05 20:34,en,Yes,18,19,Democrat,4,Agree,1,1,3,5,4,2,3,5,4,Yes,,Support candidate,5,A minor problem,1,2,,3,0,,0,0,0,0,0,0,0,0,0,1,0,0-2,Not interested at all,2,England,1,0,0,0,0,,Yes,2,Yes,1-50,No,China,,4,3,No,All Americans living below the poverty line,3,Yes,Political/Electoral reasons ,Yes,No,With a computer,3,Yes,No,Master's Degree or Higher,two years of college ,1,0,,Hispanic. white,,
1500473,2014.11.05 20:28,2014.11.05 20:40,en,Yes,18,20,Democrat,6,Agree,1,1,4,5,5,5,1,3,5,Yes,25,Support specific issue,5,Not a problem,3,3,2,6,1,2,0,1,0,0,1,0,0,0,0,0,0,11-20,Very Interested,1,None of these,1,0,0,0,0,17,No,2,Yes,0,Yes,China,Yes,5,2,No,All of the above,1,Yes,Political/Electoral reasons ,Yes,Yes,On paper,2,Yes,No,High School Diploma or GED,Bachelor's Degree,1,0,30,Caucausian,$25.000-$50.000,Atheist
1500490,2014.11.05 20:35,,en,Yes,21,22,Democrat,5,Agree,5,3,5,5,5,3,1,2,5,Yes,500,Support candidate,5,Not a problem,,2,0,4,,1,0,0,0,1,0,0,0,0,1,0,0,3-5,Somewhat interested,1,England,1,0,0,0,0,70,No,2,Yes,1-50,No,China,,5,,No,All of the above,3,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,1,Yes,No,High School Diploma or GED,Bachelor's Degree,1,0,73,Caucausian,$80.000-$100.000,Catholic or Roman Catholic
1500505,2014.11.05 20:40,,en,Yes,21,21,Democrat,,Agree,5,1,3,4,4,1,3,5,4,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,
1500516,2014.11.05 20:45,,en,Yes,18,18,Democrat,5,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,
1500557,2014.11.05 21:2,2014.11.05 21:16,en,Yes,21,21,Democrat,5,Agree,1,1,4,5,5,3,4,5,5,Yes,100,Support candidate,5,A minor problem,1,2,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,3-5,Very Interested,2,England,1,0,0,0,0,50,No,2,Yes,0,No,Other,No,5,2,Yes,All of the above,2,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,1,Yes,Yes,High School Diploma or GED,less than high school,1,0,63,Hispanic. non-white,$50.000-$80.000,Christian
1500558,2014.11.05 21:1,,en,Yes,19,19,Democrat,5,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,
1500566,2014.11.05 21:5,2014.11.05 21:14,en,Yes,18,2012,Republican,2,Agree,3,3,4,5,4,3,4,4,3,No,,I do not contribute,3,Not a problem,3,2,5,4,1,1,0,0,0,0,0,0,0,0,0,0,1,3-5,Very Interested,2,England,1,0,0,0,0,7,Yes,3,No,1-50,Yes,China,Yes,3,2,No,Single parents with children living below the poverty line,3,No,Political/Electoral reasons ,Yes,Yes,With a computer,3,Yes,No,two years of college ,Master's Degree or Higher,1,0,22,Hispanic. white,$0-$25.000,Agnostic
1500590,2014.11.05 21:12,2014.11.05 21:21,en,Yes,18,18,Republican,2,Agree,2,1,3,3,1,2,3,4,3,No,0,I do not contribute,1,Not a problem,2,3,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0-2,Somewhat interested,2,England,1,0,0,0,0,12,Yes,3,No,1-50,Yes,China,No,1,5,No,Employed adults living below the poverty line,2,Yes,Immigration reform is not an important issue right now,Yes,Yes,With a tablet,2,Yes,No,Bachelor's Degree,Bachelor's Degree,1,0,25,Caucausian,$0-$25.000,Christian
1500678,2014.11.05 21:40,,en,Yes,18,2000,Democrat,5,Agree,1,1,3,4,4,3,3,4,4,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,
1500704,2014.11.05 21:50,2014.11.05 22:2,en,Yes,18,18,Republican,2,Agree,2,1,2,1,1,2,3,5,4,Yes,0,Support candidate,4,A major problem,3,2,2,12,1,1,0,0,0,0,0,0,0,0,0,1,0,0-2,Somewhat interested,2,England,0,1,0,0,0,37,Yes,3,No,More than 500,No,China,Yes,1,1,No,All Americans living below the poverty line,4,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,4,Yes,Yes,High School Diploma or GED,High School Diploma or GED,1,0,50,Caucausian,$25.000-$50.000,Catholic or Roman Catholic
1500969,2014.11.05 23:58,2014.11.06 0:6,en,Yes,18,21,Democrat,5,Agree,1,5,4,5,5,4,3,5,5,Yes,1000,Support candidate,5,Not a problem,3,3,100,4,2,2,0,0,0,0,1,0,0,0,0,0,0,0-2,Very Interested,2,England,1,0,0,0,0,22,No,2,Yes,1-50,No,Russia,No,5,2,No,All of the above,,Yes,Other,Yes,Yes,On paper,1,Yes,No,Bachelor's Degree,Master's Degree or Higher,0,1,35,Hispanic. non-white,More than $100.000,Agnostic
1500995,2014.11.06 0:11,2014.11.06 0:24,en,Yes,18,21,Democrat,6,Agree,1,5,2,5,4,4,1,5,5,No,,I do not contribute,5,Not a problem,4,3,0,8,1,2,0,1,0,0,0,0,0,0,1,0,0,3-5,Very Interested,1,England,1,0,0,0,0,14,No,3,Yes,1-50,No,China,No,5,2,No,All of the above,1,Yes,Political/Electoral reasons ,Yes,No,With a computer,1,Yes,Yes,two years of college ,High School Diploma or GED,0,1,27,Hispanic. white,$25.000-$50.000,Atheist
1502110,2014.11.06 10:3,2014.11.06 17:33,en,Yes,18,18,Republican,3,Agree,4,2,4,3,1,1,3,4,2,No,,I do not contribute,1,A minor problem,2,2,0,6,1,0,0,0,0,0,0,0,0,0,0,0,1,0-2,Somewhat interested,3,England,0,0,1,0,0,10,Yes,3,No,1-50,No,Other,Yes,2,3,No,All Americans living below the poverty line,4,No,Political/Electoral reasons ,Yes,Yes,With a computer,3,Yes,No,Master's Degree or Higher,Bachelor's Degree,0,1,24,Caucausian,$0-$25.000,Agnostic
1502168,2014.11.06 10:18,2014.11.06 10:25,en,Yes,18,19,Democrat,5,Agree,1,1,3,5,3,4,1,5,5,Yes,1000,Support candidate,5,Not a problem,4,2,5,10,6,2,0,1,0,1,1,0,0,0,1,0,0,6-10,Very Interested,1,England,0,0,0,0,1,32,No,2,Yes,0,No,China,Yes,5,1,No,All Americans living below the poverty line,1,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,2,Yes,No,two years of college ,two years of college ,1,0,41,Caucausian,More than $100.000,Agnostic
1502177,2014.11.06 10:22,2014.11.06 10:29,en,No,18,19,Other,6,Agree,1,3,3,5,4,5,3,2,5,No,0,I do not contribute,3,Not a problem,1,2,2,6,3,2,0,0,0,0,1,0,0,0,1,0,0,20+,Very Interested,2,England,0,0,0,0,1,20,No,1,Yes,0,No,Israel,No,5,1,No,All of the above,1,No,Political/Electoral reasons ,Yes,No,With a computer,4,Yes,Yes,High School Diploma or GED,High School Diploma or GED,0,0,33,Caucausian,$0-$25.000,Christian
1502527,2014.11.06 12:16,2014.11.06 12:22,en,Yes,18,21,Democrat,5,Agree,1,1,4,5,4,3,3,5,5,Yes,100,Support candidate,5,A minor problem,4,3,2,12,3,1,0,1,0,1,1,0,0,0,0,0,0,6-10,Very Interested,1,England,1,0,0,0,0,14,No,2,No,1-50,No,China,Yes,4,1,No,All Americans living below the poverty line,2,Yes,Political/Electoral reasons ,Yes,No,With a computer,2,Yes,No,Master's Degree or Higher,Master's Degree or Higher,0,1,27,Caucausian,$25.000-$50.000,Catholic or Roman Catholic
1502582,2014.11.06 12:37,2014.11.06 12:44,en,Yes,18,18,Democrat,5,Agree,1,3,2,5,5,4,2,4,5,No,0,I do not contribute,5,A minor problem,4,2,2,10,8,2,0,0,0,0,0,0,0,0,0,1,0,0-2,Not interested at all,1,England,0,1,0,0,0,47,No,3,Yes,0,No,Russia,No,4,2,Yes,All Americans living below the poverty line,1,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,1,Yes,Yes,less than high school,less than high school,1,0,57,Hispanic. white,$0-$25.000,Other
1502931,2014.11.06 14:24,2014.11.06 14:34,en,Yes,18,18,Republican,1,Agree,2,1,4,2,1,1,3,5,5,No,0,I do not contribute,1,A major problem,3,2,3,8,1,1,0,0,0,0,1,0,0,0,0,0,0,3-5,Somewhat interested,1,England,1,0,0,0,0,7,Yes,3,No,50-200,Yes,North Korea,Yes,1,2,No,All of the above,4,Yes,He never keeps his promises,Yes,No,With a computer,1,No,No,High School Diploma or GED,Bachelor's Degree,1,0,21,Caucausian,$25.000-$50.000,Christian
1503185,2014.11.07 18:43,2014.11.07 18:49,en,Yes,18,22,Democrat,6,Agree,1,2,3,5,5,1,3,5,5,No,,I do not contribute,5,Not a problem,1,2,1,8,3,1,0,0,0,0,0,0,0,0,0,0,1,11-20,Very Interested,1,Israel,0,0,0,0,1,23,Yes,2,Yes,0,No,China,No,5,2,No,All of the above,3,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,3,Yes,No,,High School Diploma or GED,0,1,37,Caucausian,$50.000-$80.000,Atheist
1503698,2014.11.06 19:57,2014.11.06 20:5,en,Yes,18,20,Republican,2,Agree,2,2,2,3,3,1,4,5,3,No,0,I do not contribute,1,Not a problem,4,2,,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0-2,Very Interested,2,England,1,0,0,0,0,13,,,,,,,,4,1,No,Single parents with children living below the poverty line,4,No,He never keeps his promises,Yes,Yes,On paper,3,Yes,No,Master's Degree or Higher,High School Diploma or GED,1,0,26,Caucausian,$0-$25.000,Catholic or Roman Catholic
1503801,2014.11.06 20:21,2014.11.06 20:32,en,Yes,18,18,Democrat,3,Agree,1,1,4,4,2,1,5,5,4,Yes,1000,Support candidate,2,A minor problem,2,3,10,10,0,1,0,0,0,0,0,0,0,0,1,0,0,11-20,Very Interested,1,England,1,0,0,0,0,27,Yes,2,No,1-50,No,Russia,Yes,4,2,Yes,All Americans living below the poverty line,2,Yes,He never keeps his promises,Yes,Yes,On paper,1,Yes,Yes,less than high school,less than high school,0,1,41,Hispanic. white,More than $100.000,Catholic or Roman Catholic
1505233,2014.11.07 10:40,2014.11.07 10:45,en,Yes,18,18,Democrat,5,Agree,1,4,5,5,5,3,4,5,5,Yes,50,Support candidate,5,Not a problem,4,2,4,8,2,2,0,0,0,1,1,0,0,0,1,0,0,0-2,Very Interested,1,England,0,1,0,0,0,11,No,3,Yes,0,No,China,No,5,3,No,All of the above,2,Yes,Political/Electoral reasons ,Yes,No,Don't Know,3,Yes,No,two years of college ,two years of college ,0,1,25,Hispanic. non-white,$0-$25.000,Atheist
1506600,2014.11.07 22:35,2014.11.07 22:44,en,Yes,18,18,Democrat,5,Agree,1,1,2,5,3,3,2,4,5,No,0,I do not contribute,5,Not a problem,1,2,1,2,3,1,0,0,0,0,0,0,0,0,1,0,0,3-5,Very Interested,2,England,1,0,0,0,0,35,No,2,Yes,0,No,Russia,No,4,2,No,All Americans living below the poverty line,3,Yes,Political/Electoral reasons ,Yes,Yes,On paper,3,Yes,No,two years of college ,two years of college ,1,0,48,Caucausian,$25.000-$50.000,Agnostic
1508290,2014.11.08 19:40,2014.11.08 19:50,en,Yes,18,18,Democrat,4,,1,1,2,5,5,4,1,5,5,Yes,500,Support candidate,5,A minor problem,4,3,2,3,0,1,0,0,0,0,0,0,0,0,0,1,0,6-10,Very Interested,2,England,0,0,0,1,0,45,No,2,Yes,0,No,Russia,Yes,4,2,No,All of the above,2,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,2,Yes,Yes,Master's Degree or Higher,High School Diploma or GED,1,0,58,Caucausian,More than $100.000,Catholic or Roman Catholic
1508518,2014.11.08 21:55,2014.11.08 22:6,en,Yes,18,19,Other,5,Agree,1,2,4,4,2,3,2,4,4,No,0,I do not contribute,5,A minor problem,3,2,2,8,2,2,0,1,0,0,1,0,0,0,1,0,0,3-5,Somewhat interested,1,None of these,0,0,0,0,1,13,Yes,3,Yes,1-50,No,China,Yes,3,2,No,All Americans living below the poverty line,1,Yes,Political/Electoral reasons ,Yes,No,Don't Know,2,Yes,No,High School Diploma or GED,Bachelor's Degree,1,0,25,Caucausian,$0-$25.000,Other
1509657,2014.11.09 9:13,2014.11.09 9:25,en,Yes,18,21,Democrat,6,Agree,1,2,4,5,5,4,3,5,5,Yes,0,Support candidate,5,A minor problem,3,2,4,8,2,0,0,0,0,0,0,0,0,0,0,1,0,11-20,Very Interested,1,England,0,0,1,0,0,18,No,3,Yes,1-50,,China,No,5,2,Yes,All Americans living below the poverty line,3,Yes,Political/Electoral reasons ,Yes,No,On paper,3,Yes,No,two years of college ,Bachelor's Degree,1,0,31,Other,$25.000-$50.000,Other
1509707,2014.11.09 9:33,2014.11.09 9:42,en,Yes,18,22,Republican,3,Agree,3,2,2,2,2,1,3,5,3,No,0,I do not contribute,4,A minor problem,4,3,1,7,1,1,0,1,0,0,1,0,0,0,1,1,0,6-10,Very Interested,2,England,0,0,0,0,1,11,Yes,3,Yes,0,Yes,China,No,2,3,No,Single parents with children living below the poverty line,3,Yes,Political/Electoral reasons ,Yes,No,On paper,2,Yes,No,Bachelor's Degree,Bachelor's Degree,1,0,24,Caucausian,$0-$25.000,Decline to answer
1509711,2014.11.09 9:35,2014.11.09 9:45,en,No,20,20,Democrat,3,Somewhat disagree,1,1,5,5,4,3,3,5,2,No,0,I do not contribute,2,A minor problem,2,2,1,5,2,0,0,0,0,0,0,0,0,0,0,0,1,0-2,Very Interested,2,None of these,0,0,0,0,1,17,No,2,No,50-200,,Other,,4,,No,None of the above,4,Yes,Other,Yes,Yes,With a computer,2,Yes,No,Bachelor's Degree,two years of college ,1,0,31,Caucausian,$25.000-$50.000,Catholic or Roman Catholic
1509715,2014.11.09 9:36,2014.11.09 9:46,en,Yes,18,28,Republican,3,Agree,2,4,4,4,4,3,3,4,3,No,0,I do not contribute,3,A minor problem,4,2,0,5,2,1,0,0,0,0,0,0,0,0,1,0,0,0-2,Very Interested,2,None of these,0,0,0,0,1,31,Yes,2,Yes,0,No,Iran,Yes,3,1,No,All Americans living below the poverty line,2,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,5,Yes,No,Bachelor's Degree,Master's Degree or Higher,1,0,44,Caucausian,$50.000-$80.000,Protestant
1509759,2014.11.09 9:52,2014.11.09 10:6,en,Yes,18,18,Democrat,5,Agree,1,5,4,5,5,4,4,5,5,Yes,40,Support candidate,5,Not a problem,1,1,2,4,0,3,0,0,0,0,0,0,0,0,0,1,0,0-2,Very Interested,1,England,1,0,0,0,0,46,No,2,Yes,0,No,China,No,5,2,Yes,All of the above,3,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,2,Yes,Yes,less than high school,High School Diploma or GED,0,1,59,Caucausian,$0-$25.000,Protestant
1509766,2014.11.09 9:53,2014.11.09 10:1,en,Yes,18,20,Democrat,4,Agree,1,1,4,5,5,1,3,5,5,No,,I do not contribute,4,Not a problem,4,3,0,12,2,2,0,0,0,0,1,0,0,0,0,0,0,6-10,Very Interested,1,England,0,0,0,0,1,17,No,3,Yes,1-50,No,China,Yes,5,2,No,All of the above,2,Yes,Political/Electoral reasons ,Yes,No,,2,Yes,No,Master's Degree or Higher,Bachelor's Degree,0,1,30,Caucausian,$25.000-$50.000,Jewish
1509771,2014.11.09 9:53,2014.11.09 10:0,en,Yes,18,20,Other,4,Agree,1,1,1,5,3,3,4,5,4,No,0,I do not contribute,5,A minor problem,4,2,0,6,3,2,0,1,0,1,1,0,0,0,1,0,0,0-2,Very Interested,1,None of these,0,0,0,0,1,21,No,1,Yes,0,No,Russia,No,5,2,No,All of the above,3,No,Political/Electoral reasons ,No,No,Don't Know,5,Yes,Yes,less than high school,High School Diploma or GED,1,0,35,Other,$0-$25.000,Buddhist
1509778,2014.11.09 9:58,2014.11.09 10:9,en,Yes,17,18,Independent,3,Somewhat agree,5,1,3,3,2,1,3,4,5,No,0,I do not contribute,2,A minor problem,4,2,2,10,3,0,0,0,0,0,0,0,0,0,1,0,0,0-2,Very Interested,1,England,1,0,0,0,0,8,Yes,3,Yes,0,No,China,No,2,4,No,All of the above,4,No,Political/Electoral reasons ,Yes,Yes,With a computer,1,No,Yes,two years of college ,two years of college ,1,0,21,Caucausian,$0-$25.000,Catholic or Roman Catholic
1509786,2014.11.09 10:1,2014.11.09 10:12,en,Yes,19,19,Other,1,Somewhat agree,1,2,4,1,1,1,5,4,1,No,0,I do not contribute,1,A minor problem,4,3,2,6,4,1,0,0,0,0,0,0,0,0,0,1,0,0-2,Somewhat interested,1,England,0,1,0,0,0,6,Yes,3,No,1-50,No,China,No,2,3,No,Single parents with children living below the poverty line,2,No,Political/Electoral reasons ,Yes,Yes,With a computer,4,No,No,Bachelor's Degree,Bachelor's Degree,0,1,19,Caucausian,I'd rather not say,Lutheran
1509798,2014.11.09 10:6,2014.11.09 10:21,en,Yes,18,18,Democrat,5,Agree,1,1,4,5,5,1,4,5,4,No,0,I do not contribute,4,A minor problem,4,3,2,10,3,0,0,0,0,0,0,0,0,0,0,1,0,3-5,Very Interested,3,England,1,0,0,0,0,36,No,2,Yes,0,No,Russia,No,5,2,No,All Americans living below the poverty line,4,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,2,No,No,two years of college ,High School Diploma or GED,1,0,48,Black or African American,$80.000-$100.000,Methodist
1509809,2014.11.09 10:11,,en,Yes,18,18,Independent,5,Agree,3,3,4,4,4,3,4,5,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,
1509821,2014.11.09 10:18,2014.11.09 10:32,en,Yes,18,20,Republican,2,Agree,5,5,4,1,1,1,4,4,4,No,0,I do not contribute,4,A minor problem,4,2,2,8,3,0,0,0,0,0,0,0,0,0,0,0,1,3-5,Very Interested,1,Israel,0,0,0,0,1,9,Yes,4,No,1-50,No,India,Yes,1,4,No,Employed adults living below the poverty line,2,No,Political/Electoral reasons ,No,No,On paper,3,No,No,Bachelor's Degree,Master's Degree or Higher,0,1,22,Caucausian,$0-$25.000,Baptist
1509823,2014.11.09 10:19,2014.11.09 10:28,en,Yes,18,1994,Democrat,5,Agree,5,2,3,5,5,3,4,5,4,No,0,I do not contribute,5,Not a problem,2,2,2,2,1,1,0,1,0,0,1,0,0,0,0,0,0,3-5,Very Interested,1,None of these,0,0,0,0,1,25,Yes,2,Yes,1-50,No,China,No,5,5,No,All of the above,2,Yes,Political/Electoral reasons ,Yes,No,Don't Know,2,Yes,Yes,High School Diploma or GED,High School Diploma or GED,1,0,38,Caucausian,$25.000-$50.000,Atheist
1509838,2014.11.09 10:26,,en,Yes,18,2004,Democrat,3,Neither agree nor disagree,1,1,3,3,1,4,5,5,3,No,0,Support specific issue,3,A major problem,4,2,5,4,4,,0,0,0,0,0,0,0,0,0,1,0,0-2,Very Interested,1,England,1,0,0,0,0,17,No,2,Yes,0,No,India,No,2,3,No,All Americans living below the poverty line,3,No,Political/Electoral reasons ,Yes,No,With a computer,5,No,No,High School Diploma or GED,Bachelor's Degree,0,1,30,Caucausian,$25.000-$50.000,Other
1509843,2014.11.09 10:26,2014.11.09 10:32,en,Yes,18,21,Democrat,6,Agree,1,1,1,5,5,4,3,5,5,Yes,0,Support candidate,5,Not a problem,3,3,5,10,1,1,0,1,0,0,1,0,0,0,0,0,0,0-2,Very Interested,1,England,1,0,0,0,0,18,No,2,Yes,0,No,China,No,5,2,No,All Americans living below the poverty line,2,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,1,Yes,Yes,two years of college ,High School Diploma or GED,0,1,31,Caucausian,$50.000-$80.000,Atheist
1509846,2014.11.09 10:28,2014.11.09 10:46,en,No,,,Democrat,5,Agree,4,5,3,5,5,1,4,5,4,No,0,I do not contribute,4,A minor problem,4,2,2,12,3,1,0,0,0,0,0,0,0,0,1,0,0,3-5,Very Interested,2,England,1,0,0,0,0,10,No,2,Yes,1-50,No,North Korea,No,4,2,No,All of the above,3,No,Political/Electoral reasons ,Yes,Yes,With a computer,3,Yes,No,Bachelor's Degree,Bachelor's Degree,1,0,23,Caucausian,$0-$25.000,Agnostic
1509852,2014.11.09 10:31,,en,Yes,18,18,Independent,4,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,
1509888,2014.11.09 10:51,2014.11.09 11:4,en,Yes,18,19,Independent,5,Agree,2,3,2,5,5,3,2,4,5,No,,I do not contribute,1,A major problem,3,2,2,5,1,1,0,0,0,0,0,1,0,0,1,0,0,0-2,Very Interested,2,None of these,1,0,0,0,0,,No,2,No,,,Other,,5,2,No,All of the above,2,Yes,He will let Congress take care of it,Yes,No,,,No,Yes,two years of college ,High School Diploma or GED,1,0,21,Other,$0-$25.000,Other
1509899,2014.11.09 10:58,2014.11.09 11:12,en,Yes,18,18,Republican,2,Neither agree nor disagree,3,1,4,1,1,4,3,5,5,No,0,I do not contribute,1,A major problem,2,2,2,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0-2,Very Interested,2,Russia,0,0,0,0,0,7,Yes,2,No,50-200,No,China,Yes,1,2,Yes,Single parents with children living below the poverty line,4,Yes,Political/Electoral reasons ,Yes,Yes,On paper,2,No,Yes,two years of college ,High School Diploma or GED,0,1,21,Caucausian,$0-$25.000,Catholic or Roman Catholic
1509900,2014.11.09 10:59,,en,Yes,18,2,Democrat,6,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,
1509914,2014.11.09 11:6,2014.11.09 11:16,en,Yes,18,22,Other,4,Agree,3,3,1,5,4,2,3,4,4,No,,I do not contribute,4,Not a problem,4,3,1,11,3,12,0,0,0,0,0,0,0,0,1,0,0,6-10,Very Interested,1,England,1,0,0,0,0,21,Yes,3,Yes,0,No,Iran,No,5,3,No,,2,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,1,Yes,No,Bachelor's Degree,Bachelor's Degree,0,1,34,Hispanic. non-white,$25.000-$50.000,Christian
1509915,2014.11.09 11:5,2014.11.09 11:12,en,Yes,18,18,Other,6,Agree,3,5,2,5,5,5,3,5,5,No,,I do not contribute,5,No opinion,3,2,0,8,1,1,0,1,0,0,1,0,0,0,0,0,0,0-2,Very Interested,2,,0,0,0,0,1,13,No,2,Yes,0,No,,No,5,,Yes,All Americans living below the poverty line,1,Yes,Political/Electoral reasons ,Yes,Yes,With a computer,2,Yes,Yes,High School Diploma or GED,High School Diploma or GED,0,1,26,Caucausian,$0-$25.000,Atheist
1509938,2014.11.09 11:17,2014.11.09 11:27,en,No,18,2000,Democrat,5,Somewhat agree,1,5,1,4,5,2,5,2,5,No,,I do not contribute,1,Not a problem,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3-5,Very Interested,2,England,1,0,0,0,0,20,No,3,No,1-50,No,,No,3,3,No,All of the above,,No,Political/Electoral reasons ,Yes,No,Don't Know,2,Yes,No,Master's Degree or Higher,Master's Degree or Higher,1,0,33,Caucausian,$0-$25.000,Agnostic
1509951,2014.11.09 11:21,2014.11.09 11:30,en,Yes,17,18,Democrat,3,Agree,5,1,1,5,5,3,5,4,1,No,0,I do not contribute,1,A minor problem,1,3,1,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0-2,Very Interested,2,None of these,0,0,0,0,1,7,No,2,Yes,0,No,China,No,5,1,No,Employed adults living below the poverty line,5,No,Other,Yes,Yes,Don't Know,3,No,No,Master's Degree or Higher,High School Diploma or GED,1,0,20,Hispanic. non-white,I don't know,Catholic or Roman Catholic
1509961,2014.11.09 11:26,,en,Yes,48,18,Republican,2,Agree,3,3,4,2,1,1,4,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,
1509982,2014.11.09 11:36,2014.11.09 11:46,en,Yes,18,20,Democrat,5,Agree,2,1,4,5,3,2,,5,4,No,,,4,A minor problem,4,3,5,5,1,0,0,0,0,0,0,0,0,0,0,1,0,6-10,Very Interested,2,England,1,0,0,0,0,13,No,2,Yes,0,No,Russia,Yes,5,2,No,Single parents with children living below the poverty line,3,No,Political/Electoral reasons ,Yes,No,,5,Yes,No,Bachelor's Degree,two years of college ,1,0,26,Caucausian,$0-$25.000,Atheist